Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms)
Enter DWS,"","","","",610023,610949,610343,609717,611474,608907,"","",613559,"",610961,"",609446,612851,610597,611667,"","","","",611850,"",617160,"",610419,"",610618,612776,612792,609806,610430,"",608749,615033,608347,611471,611195,609476,609710,"",610771,"",608037,610545,"",609619,"",609864,608210,609147,609427,615730,"",,609386,611178,"","",612012,"",615472,611146,"",610250,611715,610921,613418,610017,609969,"","","",613557,614234,"","","",609936,611465,610159,"",610873,609225,608838,"",609854,614027,609528,612044,609816,611289,609704,609322,"","",610327,"",610697,"","",613574,610174,610973,614243,"","","",611164,608647,607994,"","",609731,"","","",615097,"","",611056,"",610579,609055,609929,"",609760,608093,609860,611105,609646,610544,613313,"",611480,610161,"","",612703,610159,613784,"",610283,"",607999,608708,609080,"",611211,609988,"",611159,611714,"",610847,"","","",610215,"","",609284,610096,"",608321,"",611498,"",610019,608603,"","",610675,608430,"",611513,"",611224,"","","",614399,"","","",610089,"",610432,607990,"",607990,"","",607990,607990,607990,612729,607990,600817,599548,600826,597936,600132,599682,"","","","",599561,598829,"",598481,"",599938,597871,600056,598575,"","","",601827,"",601106,602371,"",599854,600032,"","",600305,606360,600221,600247,"",600441,601024,"",601516,601148,"",600321,600906,603524,605674,"",601011,601041,599605,599429,599198,598818,"",603307,"",599302,598382,"","","","","","","",600446,604482,602010,"",598776,"",602256,601182,600050,"",599368,"",599647,600402,599547,"",599981,599016,600376,599446,600142,598803,602527,"","","","",599918,600728,601263,"",599819,"",599209,598989,600284,"",600034,601602,"","",599453,"",599084
-Gust Jar,"","","","",,,,,,,"","","","",,"",,,,,"","","","",,"",,"",,"",,,,,,"",,,,,,,,"",,"",,,"","","",,,,,"","",,,"","","",,"","",,"",,,,"","",,"","","","","","","","","",,,"",,,"","",,,,,,,"",,"","","","",,"","",,,,"","","","",,,,"","",,"","","","","","",,"",,"",,"",,,,,,,"","",,,"","",,"",,"",,"",,,,"",,,"",,,"",,"","","","","","",,,"",,"",,"",,,"","",,,"",,"",,"","","",,"","","",,"",,,"",,"","",,,,,,,,,,,,"","","","",,,"",,"",,,,,"","","",,"",,"","",,,"","",,,,,"","",,"",,,"",,,,"","",,,,,,,"",,"",,,"","","","","","","","",,,"",,"","",,,"",,"",,,,"","",,,,221715,217078,217654,"","","","",218204,"",218066,"",218272,"",221069,215569,221851,"",217384,222239,"","",219550,"",216507
Earth Element,"","","","",442321,446307,445408,438263,441895,443787,"","","","",449077,"",457419,453511,445465,441717,"","","","",446525,"",440776,"",440549,"",449738,446451,445452,443876,444531,"",461076,447047,448426,453050,449730,452626,444765,"",445105,"",443887,447421,"","","",452734,446040,446201,452701,"","",1049040,447216,"","","",447686,"","",452961,"",448839,446253,441551,"","",453577,"","","","","","","","","",445888,441300,"",445361,451663,"","",445243,450727,441795,447205,450724,444990,"",438414,"","","","",449402,"","",510632,452204,453276,"","","","",455748,440366,447387,"","",443635,"","","","","","",446606,"",449365,"",449871,"",438070,441210,444843,449071,443586,449359,"","",454623,437227,"","",448670,"",446861,"",448762,"",449957,442675,437924,"",446051,440652,"",450311,450364,"",449295,"","","","","","",438580,455063,"",441843,"",455692,"",441303,442912,"","",444175,448849,"",452242,"",441362,"","","",450457,"","","",439065,"",444938,436947,"",440780,"","",449737,456483,440171,450242,445724,447489,450633,444289,448938,464305,437127,"","","","",443274,438433,"",438067,"",438610,440242,442371,438178,"","","",439216,"",440528,"","",438162,443416,"","",444882,441928,445337,448496,"","",447265,"",458466,443143,"",455459,444273,451838,"","",452558,442695,458327,443984,440381,441661,"",438325,"",441300,447347,"","","","","","","","",435530,438635,"",440619,"","",447024,442411,"",443663,"",440673,452244,439093,"","",442263,441915,439734,236603,219430,225156,"","","","",219130,"","","",217866,"",226076,218524,223421,"",231620,"","","",224587,"",220270
Grip Ring,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",427251,432563,428587,427091,"","","","",427003,440867,"",426387,"",431028,428443,428443,430243,"","","",433450,"",435826,"","",430810,426051,"","",428067,427395,428459,438060,"","",427211,"",428735,425732,"",432297,433864,"","","",430159,427354,429341,433045,429215,428722,"",433956,"",442475,"","","","","","","","","",427777,428397,"",425351,"","",442691,427023,"",426169,"",424754,427377,425829,"","",425998,430140,427123,430837,436576,425698,"","","","",424037,"","","",424806,"",429980,426835,425404,"","","","","",429729,"",428821
Enter CoF,"","","","","",254749,246340,249156,"",246839,"","","","",246370,"",247364,"","",248468,"","","","",247944,"",247333,"",247526,"",248333,"",245980,"",245837,"",248733,245925,246044,257548,"","","","",247522,"",246347,"","","","","",246619,"",246341,"","",247203,245988,"","","","","","",247322,"",249138,246644,"","","",246923,"","","","","","","","","","","","","",245818,"","",247514,248596,254618,247186,247419,"","",245409,"","","","","","","",,248986,247411,"","","","","",249011,251130,"","","","","","","","","",250411,"",254515,"","","",247265,254626,248441,"","",248122,"","",248730,248762,"","",247154,"",252130,"","","",245561,246890,250290,"","","","","",247899,"",250529,"","","","","","",248986,"","",246939,"",248250,"",245707,"","","",250626,,"",248013,"",246132,"","","","","","","",246821,"",245893,244349,"",248782,"","",245566,245599,245974,245910,245605,247094,"",,246605,248293,244542,"","","","",245245,246869,"",247301,"",,247078,249100,247437,"","","",254212,"",246556,"","",245374,245821,"","",246805,246309,"",,"","",246836,"",249423,256425,"",250411,248175,"","","",247638,247751,250392,254179,248832,248316,"",260118,"",247454,"","","","","","","","","",249798,"","",247604,"","",246280,247722,"",248292,"",247876,249050,246932,"","",249740,247164,247844,248238,324767,248493,"","","","",247397,"","","",246679,"",247550,246072,247240,"","","","","",250241,"",260047
-Cane,"","","","","","",,,"",,"","","","",,"",,"","",,"","","","",,"",,"",,"",,"","","",,"",,,,,"","","","",,"",,"","","","","",,"",,"","",,,"","","","","","",,"",,,"","","","","","","","","","","","","","","","","",,"","","",,,,,"","",,"","","","","","","",,,,"","","","","",,,"","","","","","","","","",,"",,"","","",,,,"","","","","",,,"","",,"",,"","","",,"",,"","","","","",,"",,"","","","","","",,"","",,"",,"",,"","","",,,"",,"",,"","","","","","","","","",,,"",,"","",,,,,,,"",,,"",,"","","","",,,"",,"",,,,,"","","",,"",,"","",,,"","",,,"",,"","",,"",,,"","",,"","","",,,,,,,"",,"",,"","","","","","","","","",,"","",,"","","",,"",,"",,"","","","","","",,221290,225861,,"","","","",218549,"","","","","",213049,215743,217062,"","","","","",217622,"",
Fire Element,"","","","","","",589579,609395,"",610285,"","","","",599294,"",606308,"","",594330,"","","","",594212,"",594433,"",595625,"",603369,"","","",608330,"",594098,612180,606787,604722,"","","","",623005,"",593713,"","","","","",611282,"",592856,"","",603777,597127,"","","","","","",622563,"",603321,599079,"","","","","","","","","","","","","","","","","",593167,"","","",594398,591438,585430,586253,"","",596911,"","","","","","","",857049,628169,603703,"","","","","",605192,604807,"","","","","","","","","",609517,"",598606,"","","",589167,621900,598527,"","","","","",594718,594935,"","",602966,"",590173,"","","",594613,"",601814,"","","","","",599246,"",617888,"","","","","","",604847,"","",594060,"",620561,"",598345,"","","",596432,844470,"",592280,"",593601,"","","","","","","","","",588752,603435,"",588452,"","",586075,592145,595226,607226,587730,599568,"",842382,642920,"",587193,"","","","",603824,590593,"",590073,"",839742,601249,609738,610953,"","","",614031,"",599937,"","",604359,601944,"","",595865,587223,"",841700,"","",602393,"",557330,512470,"","",480860,"","","",487856,494273,484462,488445,476121,486077,"",569030,"",444779,"","","","","","","","","",544959,"","",445094,"","","",479071,"",442820,"",444387,"","","","","","",459681,220623,"",442676,"","","","",213188,"","","","","","",216741,216145,"","","","","",216813,"",427796
-pkGasm,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351361,"",,"","","","",352345,"","","","","","",352749,351063,"","","","","",352145,"",351482
Boots,"","","","","","",,"","",,"","","","",,"",,"","",,"","","","",,"",,"",,"",,"","","",,"",,,,,"","","","",,"",,"","","","","",,"",,"","",,,"","","","","","",,"",,"","","","","","","","","","","","","","","","","","",,"","","",,,,,"","",,"","","","","","","",,,,"","","","","","",,"","","","","","","","","",,"",,"","","",,,,"","","","","",,,"","",,"",,"","","",,"",,"","","","","",,"",,"","","","","","",,"","",,"",,"",,"","","",,,"",,"",,"","","","","","","","","",,,"",,"","",,,,"",,,"",,,"",,"","","","",,,"",,"",,,,,"","","",,"","","","",,,"","",,,"",,"","",,"",,,"","",,"","","",,,,,,,"",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",243039,"",592495,"","","","",239833,"","","","","","",240924,242218,"","","","","",239858,"",243127
Enter FoW,"","","","","","",435482,"","",358813,"","","","",358408,"",368650,"","",352694,"","","","",347700,"",352763,"",350779,"",347545,"","","",342667,"",355488,356775,355855,352726,"","","","",349279,"",346375,"","","","","",346470,"",372651,"","",345486,372313,"","","","","","",353318,"",356935,"","","","","","","","","","","","","","","","","","",364798,"","","",348492,354171,355582,356125,"","",362947,"","","","","","","",352213,361413,352062,"","","","","","",350748,"","","","","","","","","",355902,"",344380,"","","",348404,348997,356965,"","","","","",351693,348452,"","",368438,"",353949,"","","",355796,"",349860,"","","","","",365285,"",946339,"","","","","","",358885,"","",345843,"",350628,"",356951,"","","",351222,356603,"",353812,"",352323,"","","","","","","","","",352548,352292,"",354189,"","",341845,342797,355261,"",348004,353549,"",380419,343436,"",353620,"","","","",358571,342524,"",343524,"",346006,344308,361404,351204,"","","",357545,"","","","",348556,355667,"","",353797,347196,"",351468,"","",,"",350989,344595,"","",352560,"","","",390237,372632,344318,353827,354493,346376,"",353287,"",355928,"","","","","","","","","",,"","",371073,"","","",347513,"","","",356752,"","","","","","",360631,355166,"",346735,"","","","",362308,"","","","","","",350659,342495,"","","","","",346816,"",354998
Ocarina,"","","","","","",348478,"","",353166,"","","","",354120,"",345752,"","",356560,"","","","",354342,"",335193,"",348459,"",357386,"","","",343008,"",355824,"","","","","","","",349374,"","","","","","","",345382,"",342339,"","",352646,401444,"","","","","","","","",341548,"","","","","","","","","","","","","","","","","","",349454,"","","","",347508,346381,348284,"","",335883,"","","","","","","",401874,350893,351620,"","","","","","",355877,"","","","","","","","","",354029,"",356477,"","","",353654,367125,"","","","","","",350884,337892,"","","","","","","","",336348,"",344308,"","","","","","","",337058,"","","","","","","","","",335603,"","","",364304,"","","","",332988,"",340595,"",475490,"","","","","","","","","",368123,333061,"",352198,"","",330317,334071,357108,"",334732,336300,"",342284,350412,"",329524,"","","","",337668,349476,"",338107,"","",358484,346677,344915,"","","",338332,"","","","",347755,360236,"","",340297,337923,"",347068,"","",1322535,"",391042,703456,"","",334896,"","","",356922,"",362457,336455,"",348998,"",348013,"",338977,"","","","","","","","","",701891,"","",343433,"","","","","","","",355761,"","","","","","",452620,333218,"",334384,"","","","",352748,"","","","","","",359337,344996,"","","","","",340765,"",345127
Boomerang,"","","","","","",394213,"","",422198,"","","","","","",389900,"","",419982,"","","","",397394,"",441797,"",425123,"",392949,"","","",391148,"",412494,"","","","","","","",421359,"","","","","","","",389260,"",389260,"","",407395,"","","","","","","","","",419461,"","","","","","","","","","","","","","","","","","",390483,"","","","",390658,423636,"","","",389121,"","","","","","","",429493,387761,390433,"","","","","","","","","","","","","","","","",392256,"",396649,"","","",391014,385670,"","","","","","",392832,388759,"","","","","","","","",416378,"",390464,"","","","","","","",385670,"","","","","","","","","",385670,"","","",413836,"","","","",377820,"",382532,"",379770,"","","","","","","","","",382146,375268,"",378598,"","",399813,378259,379741,"",385731,424058,"",380555,379603,"",375115,"","","","","","","",375110,"","",441803,264947,380508,"","","",379739,"","","","",271037,"","","",378748,265971,"","","","",392731,"",278148,323182,"","",270862,"","","",283506,"",265613,268672,"",269055,"",270499,"",296889,"","","","","","","","","",272922,"","",279668,"","","","","","","",272198,"","","","","","",274896,266872,"",267670,"","","","",263928,"","","","","","","",265099,"","","","","",263442,"",262136