Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
Tentáculos,"","",,"","","",,,,"","","","","",,"",,,"","",,,,"","","","","","","","","","","","","",,"",,,"",,,,"",,,"",,,,100721,97785,94465,"",96536,91872,93121,"",96477,"","",94982,"",92226,"","","","","","",94777,"","","",89689
Scylla,"","",187549,"","","",184329,184700,187308,"","","","","",189300,"",187618,186254,"","",191634,188745,185937,"","","","","","","","","","","","","",189958,"",185835,,"",185347,184701,,"",187356,188295,"",191371,187035,189253,93894,90651,90229,"",87659,86858,88710,"","","","",86029,"",86256,"","","","","","",86137,"","","",85785
Ciclope,"","",,"","","","","","","","","","","",,"",,"","","",,"",,"","","","","","","","","","","","","","","",,,"",,,,"",,,"","",,,,,,"",259503,262649,"","","","","",260398,"",260164,"","","","","","",259900,"","","",262148
Callisto,"","",456967,"","","","","","","","","","","",480936,"",464462,"","","",469244,"",469022,"","","","","","","","","","","","","","","",465159,652075,"",463499,467634,655756,"",455765,454449,"","",451951,457436,461369,455639,454080,"",185840,190961,"","","","","",183699,"",184882,"","","","","","",187002,"","","",181171
Thera's Bane,"","",217935,"","","","","","","","","","","",219728,"",218683,"","","",208339,"",216932,"","","","","","","","","","","","","","","",213830,209534,"",207217,218086,211879,"",212532,212696,"","",209021,210061,206572,201280,201258,"",210926,211161,"","","","","",203988,"",202571,"","","","","","",203122,"","","",204210
Scylla Death,"","",,"","","","","","","","","","","","","","","","","","","",315358,"","","","","","","","","","","","","","","","",303337,"",300523,304460,311410,"",310597,308952,"","",312300,300838,300517,309579,316417,"",303575,302568,"","","","","",309506,"",297381,"","","","","","",307060,"","","",294828
Athena,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204259,"",217106,197423,193888,"","",193954,"","",213624,197915,201961,198327,198542,"",206596,189178,"","","","","",191991,"",190754,"","","","","","",194058,"","","",195938
Gorgons,"","",713101,"","","","","","","","","","","","","","","","","",180065,"",176437,"","","","","","","","","","","","","","","","",172779,"",175595,"",172637,"","",173040,"","",181688,170381,169154,169000,167012,"",163539,161452,"","","","","",162736,"","","","","","","","",164547,"","","",157914
Guards,"","",,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"",,"",,"","",,"","",,,,,,"",89889,99950,"","","","","",83236,"","","","","","","","",87648,"","","",95769
Chave,"","",442596,"","","","","","","","","","","","","","","","","",434958,"","","","","","","","","","","","","","","","","","",429863,"",427496,"",430769,"","",424219,"","",444724,430731,412455,435433,390698,"",287369,281407,"","","","","",279927,"","","","","","","","",281740,"","","",278652
Geryon,"","",227561,"","","","","","","","","","","","","","","","","",205223,"","","","","","","","","","","","","","","","","","",194010,"",176719,"",178335,"","",202650,"","","",183903,199212,186466,169888,"",171006,166531,"","","","","",,"","","","","","","","",169314,"","","",174226
Erinys Scene,"","",,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"",,"",,"","",,"","","",,,,,"",110875,99819,"","","","","",292989,"","","","","","","","",97321,"","","",108753
Spartan,"","",265667,"","","","","","","","","","","","","","","","","",282740,"","","","","","","","","","","","","","","","","","",261809,"",256341,"",248725,"","",256171,"","","",243870,243392,237525,228339,"",124897,126841,"","","","","",126639,"","","","","","","","",129794,"","","",117802
Automaton,"","",346487,"","","","","","","","","","","","","","","","","",311406,"","","","","","","","","","","","","","","","","","",319169,"",299978,"",302338,"","",325624,"","","",303363,299452,301728,308651,"",290052,277205,"","","","","",289654,"","","","","","","","",275668,"","","",281388
Erinys C,"","",177987,"","","","","","","","","","","","","","","","","",143699,"","","","","","","","","","","","","","","","","","",147592,"",132337,"",126932,"","",142191,"","","",135600,138174,123795,127858,"",125009,126367,"","","","","",121567,"","","","","","","","",128905,"","","",122159
Erinys S,"","",192934,"","","","","","","","","","","","","","","","","",223738,"","","","","","","","","","","","","","","","","","",192278,"",183202,"",185364,"","","","","","",174766,192144,193495,188294,"",177882,173234,"","","","","",185968,"","","","","","","","",192954,"","","",172516
Kratos/deimos,"","",,"","","","","","","","","","","","","","","","","",156879,"","","","","","","","","","","","","","","","","","",154944,"",152185,"",151033,"","","","","","",151359,155762,148257,154912,"",149902,145655,"","","","","",148449,"","","","","","","","",151810,"","","",144866
Piraeus Lion C,"","",346238,"","","","","","","","","","","","","","","","","",199369,"","","","","","","","","","","","","","","","","","",193973,"",200332,"",181160,"","","","","","",187499,193639,185796,193432,"",192516,188505,"","","","","",188068,"","","","","","","","",184906,"","","",175810
Piraeus Lion S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36473
Last Spartan,"","",245479,"","","","","","","","","","","","","","","","","",242991,"","","","","","","","","","","","","","","","","","",271926,"",237036,"",247474,"","","","","","",241462,231663,229641,234482,"",226883,224820,"","","","","",223912,"","","","","","","","",263115,"","","",222930
Lança,"","",216942,"","","","","","","","","","","","","","","","","",210376,"","","","","","","","","","","","","","","","","","",218787,"",207443,"",207689,"","","","","","",210691,209670,204093,209300,"",203406,204049,"","","","","",201992,"","","","","","","","",202907,"","","",201939
Boreas Magic,"","",225653,"","","","","","","","","","","","","","","","","",224835,"","","","","","","","","","","","","","","","","","",222719,"",258297,"",228325,"","","","","","",234819,196167,199235,196221,"",196668,199382,"","","","","",192094,"","","","","","","","",124066,"","","",125529
Midas C,"","",133830,"","","","","","","","","","","","","","","","","",123335,"","","","","","","","","","","","","","","","","","",122946,"",123151,"",115556,"","","","","","",125163,134743,142203,137156,"",117923,115203,"","","","","",121398,"","","","","","","","",,"","","",
Midas S,"","",,"","","","","","","","","","","","","","","","","",330154,"","","","","","","","","","","","","","","","","","",295744,"",295898,"",284251,"","","","","","",286837,279192,294229,304968,"",281995,278893,"","","","","",271689,"","","","","","","","",241187,"","","",235675
Cyclops/harpies,"","",,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"",,"",,"","","","","","",,,,,"",,,"","","","","",,"","","","","","","","",63378,"","","",54848
Barco C,"","",480434,"","","","","","","","","","","","","","","","","",181132,"","","","","","","","","","","","","","","","","","",162707,"",166050,"",162477,"","","","","","",168862,168902,158149,149505,"",160233,166902,"","","","","",162910,"","","","","","","","",66087,"","","",64657
Barco S,"","",,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"",,"",,"","","","","","",,164066,167311,176069,"",166125,161127,"","","","","",156336,"","","","","","","","",153066,"","","",152962
Engrenagem ¹,"","",628390,"","","","","","","","","","","","","","","","","",628718,"","","","","","","","","","","","","","","","","","",626982,"",631423,"",633168,"","","","","","",593756,455003,434799,427224,"",421831,"","","","","","",400930,"","","","","","","","",213699,"","","",221906
Engrenagem ²,"","",227816,"","","","","","","","","","","","","","","","","",213133,"","","","","","","","","","","","","","","","","","",206355,"",200500,"",202641,"","","","","","",198735,220376,235024,216705,"",214201,"","","","","","",197872,"","","","","","","","",,"","","",
Portal,"","",204916,"","","","","","","","","","","","","","","","","",205826,"","","","","","","","","","","","","","","","","","",234909,"",194796,"",190115,"","","","","","",192294,200248,209199,191504,"",196875,"","","","","","",182562,"","","","","","","","",187314,"","","",196251
Cyclops/guards,"","",269290,"","","","","","","","","","","","","","","","","",268749,"","","","","","","","","","","","","","","","","","",304627,"",268087,"",262725,"","","","","","",237809,244479,226886,231570,"",229327,"","","","","","",238366,"","","","","","","","",,"","","",
Deimos C,"","",443771,"","","","","","","","","","","","","","","","","",454532,"","","","","","","","","","","","","","","","","","",447247,"",484313,"",454790,"","","","","","",409705,447757,441350,416155,"",431275,"","","","","","",436850,"","","","","","","","",275356,"","","",259004
Deimos S,"","",76766,"","","","","","","","","","","","","","","","","",62436,"","","","","","","","","","","","","","","","","","",62740,"",85820,"",71003,"","","","","","",69258,59887,58843,57952,"",50124,"","","","","","",59650,"","","","","","","","",53320,"","","",52432
Thanatos C,"","",144725,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",126901,"",124384,"",125254,"","","","","","",123349,123280,124696,122770,"",121942,"","","","","","",122471,"","","","","","","","",119969,"","","",120833
Thanatos S,"","",246908,"","","","","","","","","","","","","","","","","",363730,"","","","","","","","","","","","","","","","","","",250238,"",230864,"",223985,"","","","","","",222972,210823,195255,231230,"",200700,"","","","","","",216961,"","","","","","","","",235515,"","","",200995
Final,"","",73726,"","","","","","","","","","","","","","","","","",72605,"","","","","","","","","","","","","","","","","","",74360,"",73109,"",73278,"","","","","","",73822,"",72583,73181,"",73618,"","","","","","",72592,"","","","","","","","",74409,"","","",73361
