Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms)
 A Switch out of Reach,,25000,"",31696,87261,"","",37229,24912,50245,"","",25366,"",64905,"","",26061,128467,"","","","","","",27928,"","",25416,27559,"","","","","",34635,"","","","","","","","","","","",50086,"","","","","","","",32669,"","","","","","","","","","","","",26160,"","",25336,"",34826,26298,"",28344,"","",26562,27972,"","","","","","","","",27179,33537,26583,"","","","","",28718,"","",25622,"",25909,"","","",27686,26567,26063,"","","",26656,26862,"",26934,26068,"",34422,"","","","","","",25739,"",26142,"",27004
 Peephole,,,"","","","","",26925,22267,"","","",29063,"","","","",29397,30350,"","","","","","",31161,"","",20020,23274,"","","","","","","","","","","","","","","","","",25381,"","","","","","","",21059,"","","","","","","","","","","","","","","",19105,"","",20637,"","","","",19428,19414,"","","","","","","","","",27032,"","","","","","",19532,"","",20609,"",21859,"","","","","","","","","",19718,19772,"",19437,22480,"",22935,"","","","","","",21198,"",19939,"",19502
 Only the Two of Us,,"","","","","","",17699,13257,"","","",18190,"","","","",14776,"","","","","","","",13012,"","",13174,13197,"","","","","","","","","","","","","","","","","",13814,"","","","","","","",15942,"","","","","","","","","","","","","","","",18337,"","",14598,"","","","",13354,13379,"","","","","","","","","",13164,"","","","","","",13155,"","",13298,"",14451,"","","","","","","","","",14268,13313,"",13501,13700,"","","","","","","","",13660,"",15955,"",15350
 Trio Bombasticus,,,"","","","","",53447,40652,"","","",19606,"","","","",20321,"","","","","","","",22527,"","",18639,18570,"","","","","","","","","","","","","","","","","",19555,"","","","","","","",29097,"","","","","","","","","","","","","","","",18933,"","",28594,"","","","",21618,20165,"","","","","","","","","","","","","","","","",20231,"","",18667,"",18819,"","","","","","","","","",18835,18475,"",30701,18424,"","","","","","","","",18944,"",21707,"",19410
 Poking a Sleeping Lion,,8851,,"","","","",14362,44712,"","","",14579,"","","","",7677,"","","","","","","",8925,"","",9007,7804,"","","","","","","","","","","","","","","","","",7704,"","","","","","","",11759,"","","","","","","","","","","","","","","",25381,"","",9401,"","","","",8820,8851,"","","","","","","","","","","","","","","","",8135,"","",7972,"",7755,"","","","","","","","","",7808,8238,"","",11546,"","","","","","","","",12455,"",8757,"",7936
A1,,"","","","","","",5627,5579,"","","",6408,"","","","",5523,"","","","","","","",5621,"","",6981,5503,"","","","","","","","","","","","","","","","","",5595,"","","","","","","",5641,"","","","","","","","","","","","","","","",5382,"","",5626,"","","","",5380,5495,"","","","","","","","","","","","","","","","",5528,"","",5482,"",5510,"","","","","","","","","",5558,5541,"","",5800,"","","","","","","","",5430,"",5460,"",5443
 An Escalating Problem,,,"","","","","","",20324,"","","",20468,"","","","",22849,"","","","","","","",34108,"","",20833,36568,"","","","","","","","","","","","","","","","","",16777,"","","","","","","",43760,"","","","","","","","","","","","","","","",16100,"","","","","","","",29401,23356,"","","","","","","","","","","","","","","","",27695,"","",16322,"",21274,"","","","","","","","","",21663,16225,"","",21154,"","","","","","","","",25080,"",22566,"",16419
" Locked Me Up, Swallowed the Key",,16937,,"","","","","",18119,"","","",15304,"","","","",15287,"","","","","","","",14502,"","",15347,17451,"","","","","","","","","","","","","","","","","",14658,"","","","","","","",14603,"","","","","","","","","","","","","","","",14892,"","","","","","","",15226,16937,"","","","","","","","","","","","","","","","",14560,"","",14485,"",14550,"","","","","","","","","",15115,14270,"","",22539,"","","","","","","","",15370,"",14584,"",14830
A3,,,"","","","","","",3906,"","","",3548,"","","","",3447,"","","","","","","",3385,"","",4214,3311,"","","","","","","","","","","","","","","","","",3338,"","","","","","","",3435,"","","","","","","","","","","","","","","",3246,"","","","","","","",4388,3227,"","","","","","","","","","","","","","","","",3835,"","",3485,"",3429,"","","","","","","","","",3628,3446,"","",3394,"","","","","","","","",3339,"",3322,"",3501
Connector,,,"","","","","","",7990,"","","",7729,"","","","",7172,"","","","","","","",8930,"","",7734,6686,"","","","","","","","","","","","","","","","","",7774,"","","","","","","",7207,"","","","","","","","","","","","","","","",6930,"","","","","","","",6987,7382,"","","","","","","","","","","","","","","","",7206,"","",6925,"",7482,"","","","","","","","","",7691,7315,"","",7548,"","","","","","","","",7012,"",8039,"",7075
 The Guards Must Be Crazy,16876,,"","","","","","",16750,"","","",16767,"","","","",16743,"","","","","","","",17182,"","",29628,18459,"","","","","","","","","","","","","","","","","",17386,"","","","","","","",16762,"","","","","","","","","","","","","","","",16735,"","","","","","","",16775,16876,"","","","","","","","","","","","","","","","",16820,"","",16754,"",16787,"","","","","","","","","",16763,29894,"","",16769,"","","","","","","","",16782,"",16775,"",17192
 Suicide Mission,14462,,"","","","","","",15965,"","","",15078,"","","","",30030,"","","","","","","",14954,"","",32702,15765,"","","","","","","","","","","","","","","","","",15433,"","","","","","","",43259,"","","","","","","","","","","","","","","",17330,"","","","","","","",15148,14462,"","","","","","","","","","","","","","","","",19464,"","",16633,"",14823,"","","","","","","","","",16546,14733,"","",17144,"","","","","","","","",16712,"",17125,"",21501
A2,,,"","","","","","",4018,"","","",5591,"","","","",3795,"","","","","","","",3859,"","",4214,3744,"","","","","","","","","","","","","","","","","",4419,"","","","","","","",3878,"","","","","","","","","","","","","","","",3720,"","","","","","","",3738,3795,"","","","","","","","","","","","","","","","",3764,"","",3769,"",3866,"","","","","","","","","",3918,3636,"","",3778,"","","","","","","","",3794,"",3737,"",3835
 Branch it Out,33299,,"","","","","","",30270,"","","",49501,"","","","",25537,"","","","","","","",21325,"","",21367,21691,"","","","","","","","","","","","","","","","","",21461,"","","","","","","",25359,"","","","","","","","","","","","","","","",24725,"","","","","","","",24911,33299,"","","","","","","","","","","","","","","","",24994,"","",26846,"",24998,"","","","","","","","","",25424,25136,"","",25187,"","","","","","","","",25227,"",25263,"",24964
 Don't Cross the Streams!,,,"","","","","","",15107,"","","",13593,"","","","",10505,"","","","","","","",15025,"","","",24327,"","","","","","","","","","","","","","","","","",12229,"","","","","","","",10376,"","","","","","","","","","","","","","","",10098,"","","","","","","",10000,10495,"","","","","","","","","","","","","","","","",11163,"","",9780,"",10037,"","","","","","","","","",10162,10141,"","",11383,"","","","","","","","",9924,"",10148,"",10032
 Above All That...,11373,,"","","","","","",11242,"","","",11555,"","","","",11313,"","","","","","","",12277,"","","",23243,"","","","","","","","","","","","","","","","","",18406,"","","","","","","",11474,"","","","","","","","","","","","","","","",11406,"","","","","","","",11281,11373,"","","","","","","","","","","","","","","","",11337,"","",11414,"",11428,"","","","","","","","","",11352,11374,"","",11424,"","","","","","","","",12358,"",11440,"",11429
A4,3422,,"","","","","","",3641,"","","",3682,"","","","",4406,"","","","","","","",3690,"","","",3528,"","","","","","","","","","","","","","","","","",3565,"","","","","","","",3639,"","","","","","","","","","","","","","","",3599,"","","","","","","",4079,3422,"","","","","","","","","","","","","","","","",3786,"","",3525,"",3603,"","","","","","","","","",4288,3471,"","",3617,"","","","","","","","",4609,"",3507,"",3734
Cube,,"","","","","","","",8237,"","","",7900,"","","","",8743,"","","","","","","",8184,"","","",10025,"","","","","","","","","","","","","","","","","",8737,"","","","","","","",7526,"","","","","","","","","","","","","","","",8585,"","","","","","","",9408,7415,"","","","","","","","","","","","","","","","",7590,"","",13114,"",8970,"","","","","","","","","",7923,7740,"","",8039,"","","","","","","","",7582,"",7414,"",10047
 Mobile Mindfield,,22307,,"","","","","","","","","",181742,"","","","",27738,"","","","","","","",22290,"","","",22779,"","","","","","","","","","","","","","","","","",24048,"","","","","","","",23313,"","","","","","","","","","","","","","","",22916,"","","","","","","",23957,22307,"","","","","","","","","","","","","","","","",22097,"","",22882,"",22359,"","","","","","","","","",23796,22323,"","",22646,"","","","","","","","",23831,"",22528,"",23605
 Deception,,24304,,"","","","","","","","","",59484,"","","","",34313,"","","","","","","",27293,"","","",24156,"","","","","","","","","","","","","","","","","",26834,"","","","","","","",37929,"","","","","","","","","","","","","","","",26298,"","","","","","","",29120,24304,"","","","","","","","","","","","","","","","",23071,"","",39543,"",27349,"","","","","","","","","",25981,38677,"","",22086,"","","","","","","","",22616,"",23934,"",28179
 Bichromatic Entanglement,,,"","","","","","","","","","",20239,"","","","",22435,"","","","","","","",18403,"","","",25937,"","","","","","","","","","","","","","","","","",18088,"","","","","","","",18959,"","","","","","","","","","","","","","","",17594,"","","","","","","",19144,25975,"","","","","","","","","","","","","","","","",17694,"","",17831,"",20933,"","","","","","","","","",17646,30601,"","",18082,"","","","","","","","",18552,"",18779,"",22796
 A Door Too Far,,,"","","","","","","","","","",58007,"","","","",17443,"","","","","","","",16551,"","","",24671,"","","","","","","","","","","","","","","","","",38404,"","","","","","","",14759,"","","","","","","","","","","","","","","",26963,"","","","","","","",15116,15406,"","","","","","","","","","","","","","","","",15573,"","",14878,"",15812,"","","","","","","","","",16312,19275,"","",20637,"","","","","","","","",17744,"",18114,"",15123
A6,3718,,"","","","","","","","","","",3983,"","","","",3936,"","","","","","","",3977,"","","",5149,"","","","","","","","","","","","","","","","","",5387,"","","","","","","",3856,"","","","","","","","","","","","","","","",3787,"","","","","","","",3624,3718,"","","","","","","","","","","","","","","","",4178,"","",4053,"",4254,"","","","","","","","","",4734,4155,"","",3914,"","","","","","","","",4389,"",3881,"",4008
 You Know You Mustn't Cross the Streams,17672,,"","","","","","","","","","",20543,"","","","",19415,"","","","","","","",23548,"","","",19166,"","","","","","","","","","","","","","","","","",20985,"","","","","","","",17815,"","","","","","","","","","","","","","","",17745,"","","","","","","",17659,17672,"","","","","","","","","","","","","","","","",18909,"","",20054,"",20603,"","","","","","","","","",25036,17776,"","",27079,"","","","","","","","",18328,"",19002,"",17787
 Going Over the Fence,,"","","","","","","","","","","",6255,"","","","",11014,"","","","","","","",5668,"","","",6404,"","","","","","","","","","","","","","","","","",16898,"","","","","","","",25452,"","","","","","","","","","","","","","","",5874,"","","","","","","",8408,7290,"","","","","","","","","","","","","","","","",23650,"","",13398,"",14491,"","","","","","","","","",13637,15251,"","",16946,"","","","","","","","",6784,"",14786,"",8148
 Friendly Crossfire,,,"","","","","","","","","","",28483,"","","","",24488,"","","","","","","",22482,"","","",22928,"","","","","","","","","","","","","","","","","",24680,"","","","","","","",23053,"","","","","","","","","","","","","","","",22384,"","","","","","","",22866,22444,"","","","","","","","","","","","","","","","",22081,"","",29899,"",22677,"","","","","","","","","",22460,22210,"","",21197,"","","","","","","","",21949,"",22354,"",21448
 Things to Do With Two Boxes,5776,,"","","","","","","","","","",8004,"","","","",6555,"","","","","","","",6444,"","","",14792,"","","","","","","","","","","","","","","","","",6154,"","","","","","","",5906,"","","","","","","","","","","","","","","",6097,"","","","","","","",5657,5776,"","","","","","","","","","","","","","","","",7249,"","",9583,"",6446,"","","","","","","","","",8695,5783,"","",5416,"","","","","","","","",7541,"",5824,"",5963
A5,,,"","","","","","","","","","",4541,"","","","",4656,"","","","","","","",4305,"","","",3827,"","","","","","","","","","","","","","","","","",4868,"","","","","","","",4241,"","","","","","","","","","","","","","","",4369,"","","","","","","",4048,4305,"","","","","","","","","","","","","","","","",4220,"","",4095,"",4201,"","","","","","","","","",4097,3895,"","",4766,"","","","","","","","",4097,"",4138,"",4352
 Windows into a Labyrinth,,21134,,"","","","","","","","","",23582,"","","","",19236,"","","","","","","",24397,"","","",22729,"","","","","","","","","","","","","","","","","",22734,"","","","","","","",20530,"","","","","","","","","","","","","","","",23901,"","","","","","","",19487,21134,"","","","","","","","","","","","","","","","",19582,"","",17885,"",22903,"","","","","","","","","",19263,20599,"","",19492,"","","","","","","","",26059,"",19973,"",19446
 Trapped Inside,19773,,"","","","","","","","","","",15849,"","","","",14262,"","","","","","","",14740,"","","",14900,"","","","","","","","","","","","","","","","","",14150,"","","","","","","",15415,"","","","","","","","","","","","","","","",13498,"","","","","","","",13681,19773,"","","","","","","","","","","","","","","","",13732,"","",13444,"",13509,"","","","","","","","","",13436,13567,"","",13417,"","","","","","","","",14578,"",13675,"",15033
 Pinhole Windows,16716,,"","","","","","","","","","",19797,"","","","",17867,"","","","","","","",16446,"","","",32187,"","","","","","","","","","","","","","","","","",37593,"","","","","","","",18134,"","","","","","","","","","","","","","","",20201,"","","","","","","",57858,16716,"","","","","","","","","","","","","","","","",29543,"","",18050,"",17636,"","","","","","","","","",17768,19299,"","",18005,"","","","","","","","",18881,"",17327,"",16827
A7,,4816,,"","","","","","","","","",39078,"","","","",30178,"","","","","","","",47413,"","","",31990,"","","","","","","","","","","","","","","","","",75408,"","","","","","","",30121,"","","","","","","","","","","","","","","",3681,"","","","","","","",3796,4816,"","","","","","","","","","","","","","","","",4787,"","",3852,"",4044,"","","","","","","","","",6438,3849,"","",3977,"","","","","","","","",4606,"",8602,"",5610
Nexus Lock,,,"","","","","","","","","","",8380,"","","","",10853,"","","","","","","",7405,"","","",7378,"","","","","","","","","","","","","","","","","",8420,"","","","","","","",7245,"","","","","","","","","","","","","","","",8725,"","","","","","","",7084,7276,"","","","","","","","","","","","","","","","",6842,"","",7074,"",8010,"","","","","","","","","",7282,7160,"","",7407,"","","","","","","","",7183,"",8150,"",7130
B Lock,17616,,"","","","","","","","","","",20543,"","","","",19012,"","","","","","","",19162,"","","",20609,"","","","","","","","","","","","","","","","","",18214,"","","","","","","",19834,"","","","","","","","","","","","","","","",17899,"","","","","","","",18470,17616,"","","","","","","","","","","","","","","","",17893,"","",18626,"",18156,"","","","","","","","","",18112,17988,"","",18236,"","","","","","","","",18678,"",18230,"",17618
 Eagle's Nest,,"","","","","","","","","","","",78130,"","","","",48408,"","","","","","","",93313,"","","",74482,"","","","","","","","","","","","","","","","","",197756,"","","","","","","",72559,"","","","","","","","","","","","","","","",85363,"","","","","","","",63734,48269,"","","","","","","","","","","","","","","","",35602,"","",79362,"",34967,"","","","","","","","","",53607,83465,"","","","","","","","","","","",46007,"",38772,"",39807
 Woosh!,,12986,,"","","","","","","","","",36278,"","","","",18439,"","","","","","","",24835,"","","",14795,"","","","","","","","","","","","","","","","","",18037,"","","","","","","",14591,"","","","","","","","","","","","","","","",54849,"","","","","","","",67713,12986,"","","","","","","","","","","","","","","","",34589,"","",17677,"",25432,"","","","","","","","","",26646,19640,"","","","","","","","","","","",14492,"",52866,"",16572
B3,,3676,,"","","","","","","","","",5968,"","","","",4132,"","","","","","","",4615,"","","",21372,"","","","","","","","","","","","","","","","","",3601,"","","","","","","",3696,"","","","","","","","","","","","","","","",4068,"","","","","","","",3610,3676,"","","","","","","","","","","","","","","","",3713,"","",4740,"",4564,"","","","","","","","","",4234,"","","","","","","","","","","","",3631,"",3627,"",3768
 Wrap Around the Corner,,,"","","","","","","","","","",19841,"","","","",16853,"","","","","","","",16161,"","","",28356,"","","","","","","","","","","","","","","","","",17491,"","","","","","","",16719,"","","","","","","","","","","","","","","",15868,"","","","","","","",15729,18907,"","","","","","","","","","","","","","","","",16060,"","",16934,"",17080,"","","","","","","","","",17005,"","","","","","","","","","","","",16007,"",16945,"",16737
 The Right Angle,,"","","","","","","","","","","",52791,"","","","",46707,"","","","","","","",45491,"","","",43095,"","","","","","","","","","","","","","","","","",43760,"","","","","","","",32667,"","","","","","","","","","","","","","","",39759,"","","","","","","",32594,32573,"","","","","","","","","","","","","","","","",33421,"","",31818,"",32743,"","","","","","","","","",33018,"","","","","","","","","","","","",36894,"",35067,"",35950
 Redundant Power Supply,,14184,,"","","","","","","","","",59643,"","","","",83442,"","","","","","","",21359,"","","",20184,"","","","","","","","","","","","","","","","","",20088,"","","","","","","",40414,"","","","","","","","","","","","","","","",16807,"","","","","","","",15192,14184,"","","","","","","","","","","","","","","","",12725,"","",12250,"",75705,"","","","","","","","","",13051,"","","","","","","","","","","","","","",10948,"",12042
 A Box Up High,,21922,,"","","","","","","","","",,"","","","",,"","","","","","","",,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",55335,"","","","","","","",25744,21922,"","","","","","","","","","","","","","","","",25556,"","",24733,"",21957,"","","","","","","","","",23535,"","","","","","","","","","","","","","",27709,"",23656
B4,,4275,,"","","","","","","","","",4007,"","","","",3961,"","","","","","","",3906,"","","",4366,"","","","","","","","","","","","","","","","","","","","","","","","","",4604,"","","","","","","","","","","","","","","",3985,"","","","","","","",4348,4275,"","","","","","","","","","","","","","","","",4296,"","",5318,"",3773,"","","","","","","","","",3843,"","","","","","","","","","","","","","",4527,"",4023
F1 Lock,,35382,,"","","","","","","","","",35818,"","","","",36628,"","","","","","","",35721,"","","",34015,"","","","","","","","","","","","","","","","","","","","","","","","","",37624,"","","","","","","","","","","","","","","",34667,"","","","","","","",34105,35382,"","","","","","","","","","","","","","","","",35481,"","",34965,"",34753,"","","","","","","","","",34828,"","","","","","","","","","","","","","",34540,"",34719
F2 Lock,57631,,"","","","","","","","","","",63019,"","","","",60781,"","","","","","","",57300,"","","",58701,"","","","","","","","","","","","","","","","","","","","","","","","","",63108,"","","","","","","","","","","","","","","",65747,"","","","","","","",59360,57631,"","","","","","","","","","","","","","","","",58743,"","",55849,"",58816,"","","","","","","","","",54373,"","","","","","","","","","","","","","","","",54156