Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Transidor 1,158321,155305,"","","","",145495,"","","","","","","","",140985,138586,"",141111,"","","","","","",147537,"","",141975,"",142489,142688,146583,"",141926,144534,137808,138471,"",142912
Enter Sanctar,"","","","","","",,"","","","","","","","",,,"",,"","","","","","",103925,"","",101743,"",103063,102061,"","",102960,102066,103809,101903,"",101155
Sanctar,"","","","","","",525616,"","","","","","","","",453120,426575,"",448528,"","","","","","",306520,"","",302300,"",311145,"","","",292009,"","","","",292405
Enter Foliana,"","","","","","","","","","","","","","","",,,"","","","","","","","",64287,"","",64092,"","","","","",63841,"","","","",63966
Foliana,"","","","","","","","","","","","","","","",275800,261366,"","","","","","","","",164658,"","",159837,"","","","","",160636,"","","","",166217
Enter Balnéa,"","","","","","","","","","","","","","","",,,"","","","","","","","","","","",59302,"","","","","",57881,"","","","",62210
Balnéa,"","","","","","","","","","","","","","","",752942,643683,"","","","","","","","","","","",547545,"","","","","",445251,"","","","",478285
Transidor 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293495,"","","","",293140
