Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms)
Watchdog,99283,"",91928,92765,94089,94531,91244,91146,95690,96729,95679,91483,88365,89069,85763,87364,89348,89646,93372,87931,"",90951,87161,86098,92399,93716,89639,91407,90570,91317,90240,91904,87378,90384,"","",90188,88363,85663,91550,85259,"",92612,90126,87934,90322,93691,88845,90390,89146,87077,89013,89039,88975,87156,91112,86634,89203,89862,84515,86801,86726,87211,"","",91618,88994,92128,84633,89491,"",89908,87997,88720,94225,93997,89910,89670,90050,86934,86277,89993,89696,90720,88476,86896,86011,87794,85531,"",90990,90003,87507,"",91045,90722,88536,89000,88175,86058,85877,87301,"","",88252,86283,91617,89550,"",88122,90494,129003,"",85977,"",94321,87783,84943,85249,"",90538,86801,87108,89664,87916,87021,85058,86774,"",88670,"",86729,85577,85550,84892,83639,87806,82649,86993,"",86300,85634,87226,87689,85580,85188,83606,82708,"",87103,87688,86725,85868,88562,85478,85120,84413,86250,"",85174,"",83332,86164,86054,85116,85009,"",85646,85576,84512,83352,89890,83941,83937,"",87596,85837,82007,81161,83537,81789,80933,81215,83117,"",82156,81235,81459,82187,83413,81982,81814,81767,81949,81340,"",83105,83841,83591,"",82517,81451,81626,81878,"",81495,82195,81688,83731,"","","",81652,"",81237,"",81783,83750,83606,81624,82414,81600,81305,"",82939,81757,82758,85817,81642,81476,81176,83989,"",82498,83396,82793,82013,83257,"",82105,81252,81386,83742,82664,"",82295,81526,81001,81695,81704,"",84771,82758,83468,"",83495,81423,81448,83408,81618,81551,82331,81651,81981,81375,81737,"",82124,81982,81525,"",83604,81850,81729,81655,"",81029,"","",83394,81783,81465,83605,81454,81139,81672,81698,81662,81686,81974,81914,82247,"","",82225,81643,80873,81158,82184,81332,81331,81308,"","",81127,81123,158996,80745,81215,81273,81124,81596
Vordt,199671,"",195814,"",199936,197966,"","",194523,200493,"",197587,"","",196442,195360,"",200453,"",190425,"",197962,191486,197064,189216,192468,191690,"","",189704,"",206999,186729,"","","",194188,"",194049,"","","","",196814,"",187287,"",197142,191992,192499,"","",192159,"",195302,190302,197039,188069,"",198125,191894,193988,"","","","","",195040,197029,192473,"",194101,"","","","",189431,"",185795,193861,196603,199252,"",193292,188115,"",187838,191029,188603,"","",187115,192491,"",185832,189838,"",195476,"","",188183,"","","",190314,188141,195539,189150,"","",190054,"","",187329,"","","",190961,189055,"",184759,194078,188941,191414,191001,"","",184154,"",181916,"",186405,198569,"","",183174,183939,195123,186245,"","",189978,"",189411,189517,183276,184102,185967,"","","",187497,"","",188851,184921,"",200369,"",193998,"",183710,186226,196978,200220,"","","","","",187540,197523,182745,186303,"",182810,184682,190107,186722,"",184952,189671,"",190168,"",195228,"",184734,184942,188035,"","",191500,192273,188440,"","","","","","",186077,"",182986,"","",211606,186657,"","","","","","","","",186500,191319,"",192712,186898,185877,181544,"",185953,182744,185289,"","","",192246,190592,"",188572,191744,188247,191466,"","","",190736,189577,189637,"","",201278,187348,192286,186653,187925,"",182108,191236,188275,"",185567,188197,"","",185384,189713,192380,185356,200331,184626,187054,"","",200100,185101,"","",187128,"",187096,"","","","",186890,186887,"",184206,185143,187626,186764,183336,192640,192768,"",194743,184032,"","",187074,182897,"","",184714,191661,185276,186871,"","",188904,"","",185269,188060,"",185686,186385
Wolnir,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",402426,"",397940,"","","",379018,"","","",432044,"",380114,"","","","",380658,363514,"",424460,395491,375053,409704,396104,"","","",410099,386640,"","",388537,"","","",429763,"",425987,368461,"","","","","",376228,445717,"",399128,361686
Cendres ET,"","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312475,"","","",297207,"","","",337786,291639,289714,"",312548,"","","",296707,"","","",297404,"",299653,"","","","",294377,298268,"",310947,305245,300371,309263,289605,"","","",300180,294923,"","",287335,"","","",292819,"",285623,"","","","","","",292207,299295,"",329519,291693
Cendres GFT,254863,"",248087,"",237812,233502,"","","",293710,"",231040,"","","",261130,"",220555,"","","",229470,618997,"",222273,,,"","",234353,"",218002,593566,"","","",217605,"","","","","","","","",311823,"","",214406,"","","",229562,"",270339,220452,218088,220843,"",238023,"",269205,"","","","","",257442,"",258353,"",300347,"","","","",233878,"","",572904,242202,225410,"",222374,238066,"","",227730,"","","",261579,237638,"","",233914,"",235084,"","",288994,"","","","","",228454,"","","",,"","",230858,"","","",232066,230948,"",230251,"",222008,229440,"","","",260079,"",235594,"",243559,227053,"","",229905,,"",241517,"","",,"",227115,"",214918,"",225648,"","","","","","",272768,"","",228107,"",250320,"","",217841,554148,231783,"","","","","","",245349,"","","",233126,220961,224514,"","","",301550,"",223447,"","","",275965,221758,"","","",233320,"","","","","","","","",228773,"",,"","",229416,"","","","","","","","","","",229337,"",226877,228436,231133,"","","",293698,224149,"","","",224924,224446,"",230333,213043,"",220654,"","","",223204,"",222574,"","","","","",214516,,"",293617,226676,"","","",277094,"","","",211079,222395,225060,"",224742,"","","",217859,"","","",289829,"",219575,"","","","",219832,212315,"",222091,224909,,211798,220319,"","","",,247545,"","",219521,"","","",223708,"",214762,"","","","","","",225603,217957,"",228227,218787
Darkwraith,429799,"","","",333589,299683,"","","",277253,"",,"","","",272771,"",322446,"","","",411341,340539,"",361796,521542,780096,"","",302823,"",380610,"","","","",264071,"","","","","","","","",309517,"","",362805,"","","",277136,"","",262192,,,"",254134,"",263336,"","","","","",276416,"","","","","","","","",255036,"","",299057,248000,252809,"",309129,300856,"","",313171,"","","",284293,333163,"","",299172,"",334115,"","",252076,"","","","","","","","","",514895,"","","","","","",265906,276284,"",247491,"",251705,249430,"","","",288040,"","","","",246157,"","",243333,505991,"",258507,"","",489313,"","","",260148,"","","","","","","","",318347,"","",271028,"",247300,"","",248503,264853,"","","","","","","",254595,"","","",257687,239764,254292,"","","","","",320322,"","","","","","","","",243055,"","","","","","","","","","",533184,"","",306034,"","","","","","","","","","",297975,"","",325315,253284,"","","",252134,260136,"","","",241403,244644,"",250061,242414,"",239724,"","","",245675,"",254219,"","","","","",247235,527621,"",246714,249412,"","","","","","","",240196,252273,249036,"",,"","","",237690,"","","","","",250579,"","","","",238154,243632,"",243604,312013,473196,352896,239171,"","","",458572,238422,"","",237416,"","","",240101,"",273740,"","","","","","",,239600,"",241066,251983
Dancer,319323,"","","",311896,399895,"","","",289026,"",682692,"","","","","","","","","",345795,372031,"",309791,"",301691,"","",330548,"",290479,"","","","",292953,"","","","","","","","","","","",290909,"","","","","","",297479,657688,717612,"","","",273746,"","","","","",326310,"","","","","","","","","","","","",284093,267598,"",345717,303593,"","",276313,"","","",269316,281940,"","",293189,"",266225,"","","","","","","","","","","","",269195,"","","","","","",272369,267481,"",328581,"",260452,261231,"","","",320959,"","","","",256709,"","","","","",247438,"","",290668,"","","",361550,"","","","","","","","",280325,"","",292008,"",278634,"","",256701,"","","","","","","","",276378,"","","",254678,253004,248991,"","","","","",303726,"","","","","","","","","","","","","","","","","","","",320599,"","",270300,"","","","","","","","","","",250902,"","","",251949,"","","",283650,255689,"","","",323602,258497,"","",248000,"",264074,"","","",274053,"",207957,"","","","","","",232340,"",203983,205780,"","","","","","","",196505,194863,200400,"",459163,"","","",202445,"","","","","",198576,"","","","",270780,204731,"",198794,201708,248111,198507,225929,"","","",196524,198327,"","",197909,"","","","","","","","","","","","",438019,197641,"","",226101
Consumed King,392018,"","","",412601,202176,"","","",196621,"",195691,"","","","","","","","","",169584,214284,"",293239,"",196543,"","",376734,"",335552,"","","","",170057,"","","","","","","","","","","",176498,"","","","","","",274069,166810,163887,"","","",196348,"","","","","",168724,"","","","","","","","","","","","",174109,239179,"","",197509,"","",165671,"","","",163006,"","","",168247,"",163212,"","","","","","","","","","","","",155883,"","","","","","",168984,159156,"",165163,"",160088,199172,"","","",156769,"","","","",296421,"","","","","",215091,"","",168531,"","","",186473,"","","","","","","","",160137,"","",180643,"",163557,"","",162969,"","","","","","","","",163371,"","","",163824,165982,148526,"","","","","","","","","","","","","","","","","","","","","","","","","",150094,"","",163349,"","","","","","","","","","",172043,"","","",164385,"","","",155363,180277,"","","","","","","",162268,"",163648,"","","",154871,"",152874,"","","","","","",158418,"",368193,172765,"","","","","","","",221113,158015,164707,"",149448,"","","",170167,"","","","","",162670,"","","","",152591,152840,"",153682,150348,156796,"",224868,"","","",155016,213020,"","",151702,"","","","","","","","","","","","",163781,151257,"","",155464
Aldrich,162554,"","","",158490,161249,"","","",135980,"",143336,"","","","","","","","","",138088,129127,"",128509,"",136578,"","",131223,"","","","","","",132559,"","","","","","","","","","","",135702,"","","","","","",124377,132221,"","","","",135737,"","","","","",122651,"","","","","","","","","","","","",119840,124033,"","",112404,"","",120987,"","","",125471,"","","",130193,"",116197,"","","","","","","","","","","","",192772,"","","","","","",116904,114795,"",120315,"",117788,117678,"","","",121989,"","","","",122521,"","","","","",113491,"","",116667,"","","",132566,"","","","","","","","",114465,"","",108118,"",111763,"","",108274,"","","","","","","","",114955,"","","",114457,118392,115883,"","","","","","","","","","","","","","","","","","","","","","","","","",109530,"","",140619,"","","","","","","","","","",115340,"","","",110785,"","","",122688,105961,"","","","","","","",109431,"",111645,"","","",121750,"",117702,"","","","","","",111590,"","",107252,"","","","","","","",111283,110991,105229,"",110096,"","","",112497,"","","","","",114178,"","","","",112712,105372,"",106281,106104,115077,"",112121,"","","",114735,112781,"","",109417,"","","","","","","","","","","","",108714,109672,"","",107048
Beheaded,279585,"","","",254069,683735,"","","",256719,"",270760,"","","","","","","","","",235613,"","",317927,"",398100,"","",233271,"","","","","","",308105,"","","","","","","","","","","","","","","","","","",,"","","","","",218058,"","","","","",269470,"","","","","","","","","","","","",262536,"","","",308002,"","",191293,"","","",194325,"","","",191993,"","","","","","","","","","","","","","",239309,"","","","","","",197673,198203,"",197132,"","",201088,"","","",170873,"","","","","","","","","","",241948,"","",204527,"","","","","","","","","","","","",182952,"","","","",197149,"","","","","","","","","","","",207127,"","","",177521,212259,"","","","","","","","","","","","","","","","","","","","","","","","","","",200501,"","","","","","","","","","","","","",203101,"","","",182209,"","","","",199222,"","","","","","","",182797,"",184707,"","","",182980,"",182151,"","","","","","",176340,"","",213243,"","","","","","","",190429,196300,324846,"",196135,"","","",173510,"","","","","",174095,"","","","",194487,195946,"",179071,194774,170002,"","","","","",180644,191308,"","",204504,"","","","","","","","","","","","",194018,194902,"","",175704
Princes,218910,"","","",489240,282875,"","","",255800,"",233248,"","","","","","","","","","","","",235749,"",224533,"","",207095,"","","","","","",276420,"","","","","","","","","","","","","","","","","","",486997,"","","","","",200510,"","","","","",191361,"","","","","","","","","","","","",310050,"","","",197679,"","",215066,"","","",185237,"","","",189303,"","","","","","","","","","","","","","",194058,"","","","","","",273020,185079,"",184671,"","",183604,"","","",189349,"","","","","","","","","","",193147,"","",187495,"","","","","","","","","","","","",186623,"","","","",183052,"","","","","","","","","","","",186907,"","","",279394,186569,"","","","","","","","","","","","","","","","","","","","","","","","","","",180031,"","","","","","","","","","","","","",184391,"","","",291217,"","","","",204652,"","","","","","","",199779,"",193752,"","","",179081,"",198768,"","","","","","",184650,"","",175707,"","","","","","","",189008,182689,220075,"",184492,"","","",178064,"","","","","",187202,"","","","",194123,191097,"",188230,173653,177180,"","","","","",177746,182486,"","",176529,"","","","","","","","","","","","",173916,175934,"","",184348