Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms)
Tutorial,219430,225398,221766,225829,222687,221341,210772,217952,212398,212721,223426,202578,207270,210020,189586,196101,198582,186334,192809,192998,200650,191121,188072,188397,191423,189096,192466,"",188436,"",193859,202668,190978,188864,"",192082,192950,193541,,185134,190645,190761,"",190041,"",193174,186921,"",186684,"",189639,192049,"",197572,188650,"",185297,185477,188772,188798,186722,193299,186419,186720,"",189207,187253,189818,187884,189103,197317,187704,189131,191024,178224,177984,180593,176614,"",179805,179179,176465,176621,174558,179001,179623,175319,179293,177150,"","",178012,178013,174858,"",180900,176937,"",174281,175105,175519,175769,176586,181190,176425,178004,178045,176471,175876,178451,175416,179438,"",174418,176942,190021,"",177880,175939,180896,177466,176643,"",176437,175775,180386,174329,176577
Bombs,186600,,,,,,,,,,"",,,,,,,,,"",,,,"","",,,"",,"",,,,,"",,"",,,,,,"",,"",,,"",,"",,,"",,,"",,,,,,,,,"","",,,,,,,,,,,"",,"",,,,,,"","","",,,"","",,,,"",,,"",,,,,"",,"","",,"",,,,,"",,,,"",,,"",,185555,"","",184396,185133,196652,182578
Enter Sector 1,305467,795848,745877,726282,724947,734731,578712,562916,577665,564780,"",565652,580446,550982,556406,559149,577242,561473,556923,"",555698,553786,554255,"","",568205,572119,"",573445,"",568045,559110,555510,543596,"",546073,"",560949,732065,539137,551577,530386,"",543933,"",538850,561987,"",522138,"",551331,521256,"",534584,534278,"",515493,533865,528279,524142,541604,527726,515340,533086,"","",517211,540431,517770,513482,519640,523519,533471,519846,520549,513614,"",503761,"",512924,508859,512563,503760,496346,"","","",509910,498111,"","",493251,496666,489823,"",497765,497967,"",491209,495533,492591,491827,"",489549,"","",494604,"",500136,496029,501043,494544,"",492067,498302,528163,"",509755,501792,"",508506,301849,"","",300666,298787,301450,300944
Diffusion Beam,578208,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",585303,"","",574976,566474,578096,570339
Hive Fight,558129,511950,394548,392272,468948,451503,435838,"",476729,456493,"",429814,456972,437283,502265,,426889,379917,477791,"",433109,439154,441365,"","",405482,"","",419450,"",417929,"",436723,399436,"",371852,"",407623,"","",368223,404278,"",352388,"","",358029,"",397914,"",372410,392295,"",387079,"","","",387609,389193,372270,"","",366259,369405,"","",368241,"",397206,372260,363655,371939,"",362598,363365,367236,"",344311,"",339017,"",337146,367757,400028,"","","","","","","",344325,372797,355161,"",342599,360653,"",347614,342316,358720,339023,"",343644,"","","","","","",332082,340821,"",323964,364214,357381,"","",355699,"",349894,319607,"","",323161,351824,321113,324832
Spiderduck,271660,,,,,,,,"",,"",,,,"",,,,,"",,,,"","",,"","",,"",,"","",,"",,"",,"","",,,"","","","",,"",,"",,,"",,"","","","",,,"","","",,"","",,"",,,,,"",,,,"",,"",,"",,,"","","","","","","","",,"",,"",,,"",,,,,"",,"","","","","","",,,"",,"",,"","","","","",,"","",,,"",282150
Exam Center,235180,687282,719734,684995,736778,641405,637974,694163,"",677705,"",611073,748204,619020,"",1044702,637838,723423,701038,"",734482,646386,607688,"","",620451,"","",624296,"",627496,"","",605524,"",619183,"",618854,"","",615907,594408,"","","","",624833,"",635539,"",582426,652823,"",601378,"","","","",602290,631455,"","","",668248,"","",582359,"",647952,645139,620372,625618,"",631009,567049,608521,"",586418,"",598680,"",641369,541258,"","","","","","","","",535433,"",527144,"",531578,540214,"",555110,523115,533412,536944,"",576780,"","","","","","",542058,530528,"",536136,"",551499,"","","","","",516365,"","",532688,506845,"",234263
Enter Sector 3,638992,545013,512090,"",502780,523081,518594,"","",501353,"",490334,"",460034,"",495561,461110,"",454516,"",441591,516575,459433,"","",455300,"","",450742,"",447361,"","",459372,"",456569,"",442783,"","",443324,441953,"","","","",440934,"",441444,"",459342,"","",447867,"","","","",435312,"","","","","","","",431860,"",434491,469259,"",428252,"",451479,423300,437093,"",406482,"",418914,"",418407,414612,"","","","","","","","",408826,"",425198,"",408306,418252,"",423460,406052,419820,413562,"",416192,"","","","","","",409534,419203,"",424784,"",434578,"","","","","",431280,"","",422489,410538,"",412210
Ice Beam,207679,199179,209267,"",179226,193781,180611,"","",171880,"",174491,"",178990,"",195843,159825,"",161905,"",161777,"",157051,"","",155914,"","",165930,"",159398,"","",165634,"",168538,"",200279,"","",166091,162971,"","","","",162009,"",160832,"",159905,"","",158367,"","","","",155870,"","","","","","","",164583,"",162832,170287,"",166981,"",156945,151284,147843,"",146336,"",146373,"",146664,147542,"","","","","","","","",148436,"",145372,"",146960,146085,"",150016,145504,145731,148448,"",143901,"","","","","","",150581,150888,"",148488,"",158716,"","","","","",146551,"","",144449,144928,"",145684
Varia Suit,447621,446642,438911,"",433395,440855,417002,"","",401398,"",377294,"",389840,"",403599,380783,"",423988,"",345211,"",411209,"","",419274,"","",388774,"",368550,"","",401175,"",431121,"",355898,"","",339885,333403,"","","","",379196,"",348425,"",336093,"","",338195,"","","","",324294,"","","","","","","",339182,"",331330,333516,"",381944,"",328056,334236,333275,"",316132,"",319351,"",330124,365494,"","","","","","","","",313149,"",312832,"",303215,335331,"",325560,323478,336658,316216,"",349227,"","","","","","",322044,316996,"",320034,"",314800,"","","","","",301478,"","",353563,312068,"",301564
Enter Sector 2,407234,445799,399682,"",451482,398058,426656,"","",422423,"",413698,"",375819,"",404997,387063,"",460238,"",462856,"",414627,"","",390950,"","",393055,"",379099,"","",397181,"",404162,"",371305,"","",403690,364818,"","","","","","",345919,"",402552,"","",367548,"","","","",363104,"","","","","","","",367283,"",359558,378036,"","","",350784,352782,389752,"",339272,"",358094,"",362934,370156,"","","","","","","","",352513,"",355357,"",373442,351096,"",334342,368830,351474,365254,"","","","","","","","",354396,362935,"",349206,"",353183,"","","","","",391393,"","",357308,346993,"",345571
Speed Booster,963229,"",990391,"",848526,791279,"","","",868556,"",815172,"",769603,"",819298,876693,"",778505,"",846488,"",781601,"","","","","",698056,"",753046,"","",767230,"",732895,"",719663,"","",755913,726661,"","","","","","",746655,"",740463,"","",746442,"","","","",753828,"","","","","","","",706703,"",742536,709358,"","","",696798,756223,687691,"",668533,"","","","",684634,"","","","","","","","",681060,"",699126,"",600876,644424,"",666117,650859,640022,652357,"","","","","","","","",599621,587941,"",653771,"",658695,"","","","","",617071,"","",581616,619815,"",615647
Wave Beam,832001,"",863622,"",916154,794662,"","","",849911,"",807316,"",853043,"",835945,806994,"",788293,"",740949,"",736799,"","","","","",729291,"",730886,"","",714659,"",804213,"",697581,"","",738955,749371,"","","","","","",724864,"",696859,"","",715720,"","","","",790853,"","","","","","","",747938,"","",734235,"","","",685683,672494,696091,"",750795,"","","","",696815,"","","","","","","","",686865,"",658830,"",719703,725323,"",666069,704463,664922,693107,"","","","","","","","",660463,680919,"",666019,"",671776,"","","","","",645127,"","",645253,688737,"",659997
Reenter Sector 3,488497,"",478861,"",510217,530555,"","","",494350,"",575648,"",477873,"","","","",443343,"",460296,"",454562,"","","","","",457673,"",441674,"","",451499,"","","",461883,"","",446218,484025,"","","","","","",420322,"",430423,"","",443715,"","","","",422945,"","","","","","","",416081,"","",410777,"","","",418637,419022,413683,"",413862,"","","","",400602,"","","","","","","","",408841,"",416731,"",407628,437962,"",420045,422209,402209,397750,"","","","","","","","",415501,416950,"",396774,"",405293,"","","","","",404808,"","",404346,400727,"",405446
Grapple Beam,297874,"",309789,"",296726,307917,"","","",281153,"",288894,"",312394,"","","","",313401,"",260803,"",274407,"","","","","",258970,"",265792,"","",283711,"","","",273802,"","",271060,258970,"","","","","","",301693,"",275308,"","",258970,"","","","",258970,"","","","","","","",258970,"","",258970,"","","",261313,270412,258970,"",258970,"","","","",258970,"","","","","","","","",261421,"",258970,"",281864,"","",263531,256242,278293,238281,"","","","","","","","",270477,262289,"",254400,"",259658,"","","","","",247034,"","",256036,253137,"",232101
Broken Elevator,,"",700350,"",725781,824403,"","","",683437,"",729650,"",654248,"","","","",642006,"",576755,"",634012,"","","","","",631509,"",664397,"","",633279,"","","",628059,"","",611119,582494,"","","","","","","","",567532,"","",540426,"","","","",553793,"","","","","","","",547409,"","","","","","",566227,527820,534945,"",496957,"","","","",540581,"","","","","","","","",507220,"",503277,"",,"","",504820,529038,514311,576119,"","","","","","","","",547259,511017,"",529892,"",537008,"","","","","",497666,"","",513354,461527,"",505365
Ridley,1223182,"",556275,"",463529,420213,"","","",375765,"",409524,"",439883,"","","","",499029,"",357110,"",378763,"","","","","",358940,"",346027,"","",328220,"","","",363512,"","",343256,331331,"","","","","","","","",341788,"","",316688,"","","","","","","","","","","","",314219,"","","","","","",333409,313998,319635,"",314093,"","","","","","","","","","","","","",296157,"",342057,"",842610,"","",298610,286704,314379,290346,"","","","","","","","",302582,"","",291433,"",281204,"","","","","",255066,"","",282529,285251,"",266270
Seeker Missles,"","",562778,"",562543,554497,"","","",553790,"",562033,"",574213,"","","","",553794,"",527284,"",533996,"","","","","",522337,"",514707,"","",517245,"","","",523268,"","",491976,486075,"","","","","","","","",472516,"","",476766,"","","","","","","","","","","","",467864,"","","","","","",477041,456697,471539,"",438823,"","","","","","","","","","","","","",447876,"",437584,"",421742,"","",448626,428237,467482,430838,"","","","","","","","",444851,"","",428444,"",440615,"","","","","",424762,"","",430730,440730,"",423644
Nightmare I,630291,"",642325,"",599404,568840,"","","",607254,"",577519,"",562508,"","","","",536510,"",541547,"",547442,"","","","","",565767,"",533214,"","",538370,"","","",578056,"","",520019,517312,"","","","","","","","",553345,"","",503762,"","","","","","","","","","","","",525115,"","","","","","",537413,512731,541371,"",513859,"","","","","","","","","","","","","",486544,"",550203,"",506443,"","",493243,500732,489141,467989,"","","","","","","","",513177,"","",494557,"",533049,"","","","","",457323,"","",513125,501206,"",462829
Nightmare II,384568,"",327825,"",352238,347952,"","","",336005,"",341744,"",387667,"","","","",335409,"",415273,"",380429,"","","","","",365864,"",334897,"","",348238,"","","",416493,"","",337382,328015,"","","","","","","","",326868,"","",323438,"","","","","","","","","","","","",325348,"","","","","","",320258,322196,312569,"",314709,"","","","","","","","","","","","","",311266,"","","",347523,"","",312084,313074,317244,311086,"","","","","","","","",338159,"","",315280,"",316280,"","","","","",394418,"","",333632,312639,"",347111
Biowep. Res. Fac.,590301,"",547531,"",547485,560717,"","","",598886,"",565967,"",562079,"","","","",538352,"",544945,"",557975,"","","","","",546406,"",536920,"","","","","","","","","",532079,535749,"","","","","","","","",515530,"","",507985,"","","","","","","","","","","","",498650,"","","","","","",541209,499502,499531,"",498650,"","","","","","","","","","","","","",506159,"","","","","","",503379,527017,485366,484916,"","","","","","","","",496040,"","",477587,"",492886,"","","","","",488579,"","",480146,480358,"",482486
Start Epilogue,206200,,,"",,,"","","",,"",,"",,"","","","",,"",,"",,"","","","","",,"",,"","","","","","","","","",,,"","","","","","","","",,"","",,"","","","","","","","","","","","",,"","","","","","",201344,184657,156255,"",162978,"","","","","","","","","","","","","",173790,"","","","","","",180157,171483,196325,220253,"","","","","","","","",176976,"","",203815,"",178590,"","","","","",158662,"","",169920,186329,"",154959
Main Sector Cleanup,317348,741258,779371,"",734627,676605,"","","",669355,"",697346,"",653501,"","","","",724346,"",669095,"",678406,"","","","","",642467,"",612484,"","","","","","","","","",625255,578338,"","","","","","","","",554860,"","",523548,"","","","","","","","","","","","",577505,"","","","","","",358039,335560,355182,"",327872,"","","","","","","","","","","","","",331732,"","","","","","",340632,332840,315181,373369,"","","","","","","","",335422,"","",308886,"",333318,"","","","","",309061,"","",327174,341185,"",325597
Sector 2 Cleanup,752851,"",707801,"",746629,705398,"","","",719411,"",683963,"",671874,"","","","",653193,"",652776,"",649010,"","","","","",661534,"",649010,"","","","","","","","","",649010,650950,"","","","","","","","",676113,"","",649014,"","","","","","","","","","","","",699348,"","","","","","",684030,653631,655378,"",618020,"","","","","","","","","","","","","",637320,"","","","","","",662003,626686,628379,641168,"","","","","","","","",646726,"","",618806,"",630071,"","","","","",634696,"","",643831,636503,"",645781
Sector 3 Cleanup,805674,"",754239,"",795262,800280,"","","",721251,"",770958,"",744932,"","","","",647010,"",635114,"",654394,"","","","","",633954,"",607565,"","","","","","","","","",605985,604795,"","","","","","","","",635395,"","",571481,"","","","","","","","","","","","","","","","","","","",631906,573815,587292,"",580159,"","","","","","","","","","","","","",588400,"","","","","","",570097,550739,552596,554388,"","","","","","","","",549897,"","",546804,"",565209,"","","","","",562182,"","",565768,551499,"",554595
Biowep. Fac. Cleanup,734457,,,,,,"","","",,"","","",,"","","","",,"",,"","","","","","","",,"",,"","","","","","","","","",,,"","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","","","",703884,754705,"",705974,"","","","","","","","","","","","","",692900,"","","","","","",700478,709588,699461,691735,"","","","","","","","",698887,"","",671575,"",722739,"","","","","",723044,"","",698553,690741,"",705984
Sector 1 Cleanup,690033,1393204,1660076,1702360,1612557,1564882,"","","",1534082,"","","",1524240,"","","","",1428812,"",1550699,"","","","","","","",1484825,"",1459480,"","","","","","","","","",1423174,1430396,"","","","","","","","",1440415,"","",1424490,"","","","","","","","","","","","","","","","","","","","","",580417,"",600509,"","","","","","","","","","","","","",567566,"","","","","","",591239,572577,600893,583274,"","","","","","","","",598028,"","",583020,"",629341,"","","","","",586645,"","",604082,577604,"",562911
Phantoon,436672,"",428611,"",433838,417389,"","","",407935,"","","",404830,"","","","",371703,"",334439,"","","","","","","",349331,"",373738,"","","","","","","","","",346226,330999,"","","","","","","","",342508,"","",316097,"","","","","","","","","","","","","","","","","","","","","",341526,"",311336,"","","","","","","","","","","","","",310405,"","","","","","",344271,334191,307819,320448,"","","","","","","","",362957,"","",292545,"",324041,"","","","","",323385,"","",297725,311290,"",321217
Escape,271470,282206,274138,"",265609,265320,"","","",269687,"","","",274216,"","","","",265320,"",265320,"","","","","","","",265320,"",265320,"","","","","","","","","",265320,265320,"","","","","","","","",273661,"","",265320,"","","","","","","","","","","","","","","","","","","","","",271391,"",271797,"","","","","","","","","","","","","",276724,"","","","","","",265742,264486,269268,271375,"","","","","","","","",266237,"","",250967,"",266950,"","","","","",263976,"","",261151,265977,"",261725
