Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Bar do Bom,"","",241511,224060,"",243340,244094,205226,225507,218091,"",221132,213075,"","","","",209003,213291
Pelo amor de DEUS,"","",181631,196361,"",192193,188104,211228,186209,204338,"",170928,193337,"","","","","",169029
Block,"","",300066,281685,"",290590,285917,284369,292054,275102,"",300559,273102,"","","","","",274673
Summersalt Spotlight,"","",302612,313532,"",302263,331512,313611,326079,301887,"",283638,317383,"","","","","",337050
Ratinho,"","",322848,275032,"",263293,256579,248292,255727,251165,"",242892,"","","","","","",251690
Block²,"","",,,"",229100,,259645,233363,251292,"",233408,"","","","","","",238222
ratJAM,"","",642552,560428,"",372265,,306127,298959,355922,"",303283,"","","","","","",305831
Sdds Shiva,"","",235659,239363,"",263357,816451,180273,252556,187691,"",205794,"","","","","","",197978
